Subject,Start Date,Start Time,Location,Description
Kulps 2011: 17 - 18.30,2024-05-21,17:00,"Kulosaaren kenttä (Kulps), Kuosaaren kenttä","https://kulps2011.nimenhuuto.com/events/18192988  
Treenit 17-18.30"
Kulps 2011: Kulps/Valkoinen - PPJ/Laru Raita,2024-05-21,18:35,"Kulosaaren kenttä (Kulps), Kuosaaren kenttä","https://kulps2011.nimenhuuto.com/events/18197118  
Pelit alkaa klo 19.15!"
Kulps 2011: 16.30 -18.00,2024-05-23,16:30,"Kulosaaren kenttä (Kulps), Kuosaaren kenttä",https://kulps2011.nimenhuuto.com/events/17995008
Kulps 2011: 18 - 19,2024-05-26,18:00,"Kulosaaren kenttä (Kulps), Kuosaaren kenttä",https://kulps2011.nimenhuuto.com/events/18318002
Kulps 2011: 17 - 18.30,2024-05-28,17:00,"Kulosaaren kenttä (Kulps), Kuosaaren kenttä","https://kulps2011.nimenhuuto.com/events/18192989  
Treenit 17-18.30"
Kulps 2011: HPS/valkoinen- Kulps/Valkoinen,2024-05-28,19:10,"Jakomäki nap TN, Huokotie 5","https://kulps2011.nimenhuuto.com/events/18197135  
Pelit alkaa klo 19.50!"
Kulps 2011: 16.30 -18.00,2024-05-30,16:30,"Kulosaaren kenttä (Kulps), Kuosaaren kenttä",https://kulps2011.nimenhuuto.com/events/17995009
Kulps 2011: 18 - 19,2024-06-02,18:00,"Kulosaaren kenttä (Kulps), Kuosaaren kenttä",https://kulps2011.nimenhuuto.com/events/18318003
Kulps 2011: Kulps/Valkoinen - HJK/Munkka kel,2024-06-04,18:35,"Kulosaaren kenttä (Kulps), Kuosaaren kenttä","https://kulps2011.nimenhuuto.com/events/18197145  
Pelit alkaa klo 19.15!!"
Kulps 2011: PK-35/raita - Kulps/Valkoinen,2024-06-11,16:20,"Tapuli TN, Parmaajantie 3","https://kulps2011.nimenhuuto.com/events/18197153  
Pelit alkaa klo 17.00!!"
Kulps 2011: Kulps/Valkoinen - FC Honka/Vihreä,2024-06-18,18:40,"Kulosaaren kenttä (Kulps), Kuosaaren kenttä","https://kulps2011.nimenhuuto.com/events/18197159  
Pelit alkaa klo 19.20!!"
